Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards
1,122,22,"E-W",687.6,62.28,"Eileen O'Connor - George Brennan",24
2,9,9,"N-S",675.3,61.16,"Mary Duffy - Jim O'Sullivan",24
3,14,14,"N-S",673.5,61.00,"Cait Flavin - Charlie Whyte",24
4,113,13,"E-W",673.2,60.98,"Clodagh O'Donnell - James O'Donnell",24
5,16,16,"N-S",660.0,59.78,"Mary Brennan - Vincent Brennan",24
6,125,25,"E-W",658.6,59.65,"Deirdre Reid - Christy Tierney",24
7,7,7,"N-S",653.9,59.23,"Mai Mooney - Paddy McKinley",24
8,108,8,"E-W",637.3,57.73,"Helen Hall - Ron Hall",24
9,118,18,"E-W",631.6,57.21,"Joann Naaijkins - Harry Naaijkins",24
10,23,23,"N-S",624.5,56.57,"Betty O'Loughlin - James McLaughlin",24
11,3,3,"N-S",620.7,56.22,"Anna Carr - Tom Lawlor",24
12,20,20,"N-S",616.7,55.86,"Bernie Sargent - Eric McNicholl",24
13,6,6,"N-S",614.7,55.68,"Lynne Knight - Robert Knight",24
14,12,12,"N-S",607.3,55.01,"Mary Doherty - Denis Ellis",24
15,123,23,"E-W",602.4,54.56,"Ann Cairns - Stephen Cairns",24
16,11,11,"N-S",602.0,54.53,"Sandra McGinley - John McGinley",24
17,110,10,"E-W",600.0,54.34,"Marion Gallagher - Pauric Burke",24
18,10,10,"N-S",590.9,53.52,"Patricia Laird - Graham Laird",24
19,107,7,"E-W",588.3,53.29,"EV Counihan - Dermot O'Brien",24
20,115,15,"E-W",588.2,53.28,"Lelia Warner - Cyril Goode",24
21,1,1,"N-S",581.5,52.67,"Ita O'Sullivan - Pat McLoone",24
22,101,1,"E-W",565.6,51.23,"Angela Curran - Jackie Farrell",24
23,111,11,"E-W",561.7,50.88,"Maura Lawlor - Gerry Lawlor",24
24,25,25,"N-S",555.8,50.34,"Sinead Reilly - Tony Reilly",24
25,116,16,"E-W",540.0,48.92,"Maeve Costello - Declan Gallagher",24
26,19,19,"N-S",539.5,48.87,"Caro O'Connell - Jimmy Gallagher",24
27,120,20,"E-W",539.1,48.84,"Grace Gallagher - Shaun Coll",24
28,114,14,"E-W",536.9,48.63,"Una Carthy - Jim Clear",24
29,117,17,"E-W",536.6,48.61,"Marie Beaney - Seamus Boyle",24
30,109,9,"E-W",536.5,48.59,"Margaret Walsh - Connell McLoone",24
31,106,6,"E-W",528.5,47.87,"Bernie O'Reilly - Liam O'Reilly",24
32,119,19,"E-W",527.5,47.78,"Mary Murray - Tony Murray",24
33,121,21,"E-W",522.0,47.28,"Margaret Keeney - Conal Gallagher",24
34,112,12,"E-W",520.2,47.12,"Nuala Daly - Danny McBrearty",24
35,4,4,"N-S",512.0,46.38,"Emer Kee - Paddy Carr",24
36,104,4,"E-W",505.1,45.75,"Anne Campbell - Dave Jones",24
37,102,2,"E-W",498.1,45.12,"Ann McCartney - Michael McCartney",24
38,124,24,"E-W",497.2,45.04,"Paddy Doran - Shaun McNutt",24
39,22,22,"N-S",496.3,44.95,"Freda Fitzgerald - Gerry O'Keeffe",24
40,17,17,"N-S",493.2,44.67,"Frances Kelly - Tommy Banks",24
41,24,24,"N-S",491.2,44.49,"Daphne Hartford - Tom Hartford",24
42,13,13,"N-S",487.2,44.13,"Mary C O'Donnell - Paddy McHugh",24
43,2,2,"N-S",487.1,44.12,"Ann Buckley - Paschal Buckley",24
44,21,21,"N-S",457.7,41.46,"Colette Carlin - Angus Stewart",24
45,15,15,"N-S",424.4,38.45,"Anne Murray - Peter Mullan",24
46,105,5,"E-W",417.4,37.81,"Anne Marie Keaney - Dave Flanagan",24
47,8,8,"N-S",385.8,34.94,"Kathleen McCay - Jack McLaughlin",24
48,18,18,"N-S",385.5,34.92,"Julia Roberts - Humphrey Bogart",24
49,5,5,"N-S",362.3,32.82,"Audrey Hepburn - Brad Pitt",24
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,7,8,7,125,4SX,N,10,"590",-,45.9,0.1,100,0
1,24,1,24,124,2SX,S,9,"570",-,43.7,2.3,95,5
1,11,4,11,108,2S,S,9,"140",-,40.5,5.5,88,12
1,21,4,21,118,3S,S,9,"140",-,40.5,5.5,88,12
1,13,2,13,112,2S,N,8,"110",-,36.1,9.9,78,22
1,16,12,105,16,2S,N,8,"110",-,36.1,9.9,78,22
1,20,5,20,116,4H,W,9,"50",-,32.8,13.2,71,29
1,5,10,5,121,4S,S,9,-,"50",23.0,23.0,50,50
1,6,9,6,123,4S,S,9,-,"50",23.0,23.0,50,50
1,8,7,8,102,5S,N,10,-,"50",23.0,23.0,50,50
1,9,6,9,104,4S,S,9,-,"50",23.0,23.0,50,50
1,10,5,10,106,4S,N,9,-,"50",23.0,23.0,50,50
1,19,9,19,111,4S,N,9,-,"50",23.0,23.0,50,50
1,17,11,107,17,4S,S,9,-,"50",23.0,23.0,50,50
1,3,12,117,3,4S,S,9,-,"50",23.0,23.0,50,50
1,23,2,23,122,5S,S,8,-,"150",12.1,33.9,26,74
1,4,11,119,4,5S,S,8,-,"150",12.1,33.9,26,74
1,12,3,12,110,3H,E,11,-,"200",8.8,37.2,19,81
1,14,1,14,114,4SX,S,8,-,"300",6.6,39.4,14,86
1,1,1,1,101,4H,W,11,-,"450",4.5,41.5,10,90
1,18,10,18,109,5SX,S,8,-,"500",2.3,43.7,5,95
1,22,3,22,120,5HX,W,12,-,"750",0.1,45.9,0,100
2,6,9,6,123,1N,S,8,"120",-,45.9,0.1,100,0
2,1,1,1,101,1N,S,7,"90",-,34.4,11.6,75,25
2,7,8,7,125,1N,S,7,"90",-,34.4,11.6,75,25
2,8,7,8,102,1N,S,7,"90",-,34.4,11.6,75,25
2,9,6,9,104,1N,S,7,"90",-,34.4,11.6,75,25
2,14,1,14,114,1N,S,7,"90",-,34.4,11.6,75,25
2,20,5,20,116,1N,S,7,"90",-,34.4,11.6,75,25
2,21,4,21,118,1N,S,7,"90",-,34.4,11.6,75,25
2,22,3,22,120,1N,S,7,"90",-,34.4,11.6,75,25
2,17,11,107,17,1N,S,7,"90",-,34.4,11.6,75,25
2,11,4,11,108,1N,S,6,-,"100",18.4,27.6,40,60
2,12,3,12,110,1N,S,6,-,"100",18.4,27.6,40,60
2,19,9,19,111,1N,S,6,-,"100",18.4,27.6,40,60
2,3,12,117,3,1N,S,6,-,"100",18.4,27.6,40,60
2,4,11,119,4,1N,S,6,-,"100",18.4,27.6,40,60
2,13,2,13,112,2S,E,8,-,"110",10.4,35.6,23,77
2,16,12,105,16,1S,E,8,-,"110",10.4,35.6,23,77
2,10,5,10,106,1N,E,9,-,"150",7.0,39.0,15,85
2,5,10,5,121,1H,N,5,-,"200",2.4,43.6,5,95
2,18,10,18,109,1C,S,5,-,"200",2.4,43.6,5,95
2,23,2,23,122,1N,S,5,-,"200",2.4,43.6,5,95
2,24,1,24,124,-,-,-,"A+","A+",27.6,27.6,60,60
3,18,11,108,18,3N,S,9,"400",-,44.7,1.3,97,3
3,4,12,118,4,3N,N,9,"400",-,44.7,1.3,97,3
3,7,9,7,124,2N,N,9,"150",-,36.7,9.3,80,20
3,13,3,13,111,2N,N,9,"150",-,36.7,9.3,80,20
3,20,4,20,117,2N,S,9,"150",-,36.7,9.3,80,20
3,22,2,22,121,2N,S,9,"150",-,36.7,9.3,80,20
3,23,1,23,123,2N,N,9,"150",-,36.7,9.3,80,20
3,2,1,2,102,2N,N,8,"120",-,26.4,19.6,57,43
3,14,2,14,113,2N,N,8,"120",-,26.4,19.6,57,43
3,15,1,15,115,2N,N,8,"120",-,26.4,19.6,57,43
3,19,10,19,110,2N,N,8,"120",-,26.4,19.6,57,43
3,1,2,1,125,1D,N,8,"90",-,20.7,25.3,45,55
3,8,8,8,101,3N,N,8,-,"50",13.9,32.1,30,70
3,12,4,12,109,3N,N,8,-,"50",13.9,32.1,30,70
3,21,3,21,119,3N,S,8,-,"50",13.9,32.1,30,70
